AROD_DEHSB,3-dehydroquinate dehydratase
AROD_DEHSC,3-dehydroquinate dehydratase
AROD_DESPS,3-dehydroquinate dehydratase
AROD_ECO5E,3-dehydroquinate dehydratase
AROD_ECO7I,3-dehydroquinate dehydratase
AROD_ECO8A,3-dehydroquinate dehydratase
AROD_ECO24,3-dehydroquinate dehydratase
AROD_ECO27,3-dehydroquinate dehydratase
AROD_ECO45,3-dehydroquinate dehydratase
AROD_ECO55,3-dehydroquinate dehydratase
AROD_ECO57,3-dehydroquinate dehydratase
AROD_ECO81,3-dehydroquinate dehydratase
AROD_ECOBW,3-dehydroquinate dehydratase
AROD_ECODH,3-dehydroquinate dehydratase
AROD_ECOHS,3-dehydroquinate dehydratase
AROD_ECOK1,3-dehydroquinate dehydratase
AROD_ECOL5,3-dehydroquinate dehydratase
AROD_ECOL6,3-dehydroquinate dehydratase
AROD_ECOLC,3-dehydroquinate dehydratase
AROD_ECOLI,3-dehydroquinate dehydratase
AROD_ECOLU,3-dehydroquinate dehydratase
AROD_ECOSE,3-dehydroquinate dehydratase
AROD_ECOSM,3-dehydroquinate dehydratase
AROD_ECOUT,3-dehydroquinate dehydratase
AROD_ENTFA,3-dehydroquinate dehydratase
AROD_GEOKA,3-dehydroquinate dehydratase
AROD_GEOSW,3-dehydroquinate dehydratase
AROD_GEOTN,3-dehydroquinate dehydratase
AROD_HALMA,3-dehydroquinate dehydratase
AROD_HALS3,3-dehydroquinate dehydratase
AROD_HALSA,3-dehydroquinate dehydratase
AROD_HALWD,3-dehydroquinate dehydratase
AROD_HYDS0,3-dehydroquinate dehydratase
AROD_IGNH4,3-dehydroquinate dehydratase
AROD_KLEP3,3-dehydroquinate dehydratase
AROD_KLEP7,3-dehydroquinate dehydratase
AROD_LACLA,3-dehydroquinate dehydratase
AROD_LACLM,3-dehydroquinate dehydratase
AROD_LACLS,3-dehydroquinate dehydratase
AROD_LACPL,3-dehydroquinate dehydratase
AROD_LACSS,3-dehydroquinate dehydratase
AROD_LISIN,3-dehydroquinate dehydratase
AROD_LISMC,3-dehydroquinate dehydratase
AROD_LISMF,3-dehydroquinate dehydratase
AROD_LISMH,3-dehydroquinate dehydratase
AROD_LISMO,3-dehydroquinate dehydratase
AROD_LISW6,3-dehydroquinate dehydratase
AROD_META3,3-dehydroquinate dehydratase
AROD_METAC,3-dehydroquinate dehydratase
AROD_METB6,3-dehydroquinate dehydratase
AROD_METBF,3-dehydroquinate dehydratase
AROD_METBU,3-dehydroquinate dehydratase
AROD_METHJ,3-dehydroquinate dehydratase
AROD_METJA,3-dehydroquinate dehydratase
AROD_METKA,3-dehydroquinate dehydratase
AROD_METM5,3-dehydroquinate dehydratase
AROD_METM6,3-dehydroquinate dehydratase
AROD_METM7,3-dehydroquinate dehydratase
AROD_METMA,3-dehydroquinate dehydratase
AROD_METMJ,3-dehydroquinate dehydratase
AROD_METMP,3-dehydroquinate dehydratase
AROD_METS3,3-dehydroquinate dehydratase
AROD_METS5,3-dehydroquinate dehydratase
AROD_METST,3-dehydroquinate dehydratase
AROD_METTH,3-dehydroquinate dehydratase
AROD_METTP,3-dehydroquinate dehydratase
AROD_METVS,3-dehydroquinate dehydratase
AROD_NEIG1,3-dehydroquinate dehydratase
AROD_NEIG2,3-dehydroquinate dehydratase
AROD_NEIMA,3-dehydroquinate dehydratase
AROD_NEIMB,3-dehydroquinate dehydratase
AROD_NEIMF,3-dehydroquinate dehydratase
AROD_PELCD,3-dehydroquinate dehydratase
AROD_PYRAB,3-dehydroquinate dehydratase
AROD_PYRAE,3-dehydroquinate dehydratase
AROD_PYRFU,3-dehydroquinate dehydratase
AROD_RHOFD,3-dehydroquinate dehydratase
AROD_SALA4,3-dehydroquinate dehydratase
AROD_SALCH,3-dehydroquinate dehydratase
AROD_SALDC,3-dehydroquinate dehydratase
AROD_SALEN,3-dehydroquinate dehydratase
AROD_SALEP,3-dehydroquinate dehydratase
AROD_SALG2,3-dehydroquinate dehydratase
AROD_SALHS,3-dehydroquinate dehydratase
AROD_SALPA,3-dehydroquinate dehydratase
AROD_SALPB,3-dehydroquinate dehydratase
AROD_SALSV,3-dehydroquinate dehydratase
AROD_SALTI,3-dehydroquinate dehydratase
AROD_SALTY,3-dehydroquinate dehydratase
AROD_SHIB3,3-dehydroquinate dehydratase
AROD_SHIBS,3-dehydroquinate dehydratase
AROD_SHIDS,3-dehydroquinate dehydratase
AROD_SHIDY,3-dehydroquinate dehydratase
AROD_SHIF8,3-dehydroquinate dehydratase
AROD_SHIFL,3-dehydroquinate dehydratase
AROD_SHISS,3-dehydroquinate dehydratase
AROD_STAA1,3-dehydroquinate dehydratase
AROD_STAA2,3-dehydroquinate dehydratase
AROD_STAA3,3-dehydroquinate dehydratase
AROD_STAA8,3-dehydroquinate dehydratase
AROD_STAA9,3-dehydroquinate dehydratase
AROD_STAAB,3-dehydroquinate dehydratase
AROD_STAAC,3-dehydroquinate dehydratase
AROD_STAAE,3-dehydroquinate dehydratase
AROD_STAAM,3-dehydroquinate dehydratase
AROD_STAAN,3-dehydroquinate dehydratase
AROD_STAAR,3-dehydroquinate dehydratase
AROD_STAAS,3-dehydroquinate dehydratase
AROD_STAAT,3-dehydroquinate dehydratase
AROD_STAAW,3-dehydroquinate dehydratase
AROD_STACT,3-dehydroquinate dehydratase
AROD_STAEQ,3-dehydroquinate dehydratase
AROD_STAES,3-dehydroquinate dehydratase
AROD_STAHJ,3-dehydroquinate dehydratase
AROD_STAS1,3-dehydroquinate dehydratase
AROD_STRA1,3-dehydroquinate dehydratase
AROD_STRA3,3-dehydroquinate dehydratase
AROD_STRA5,3-dehydroquinate dehydratase
AROD_STRE4,3-dehydroquinate dehydratase
AROD_STREM,3-dehydroquinate dehydratase
AROD_STRGC,3-dehydroquinate dehydratase
AROD_STRMU,3-dehydroquinate dehydratase
AROD_STRP1,3-dehydroquinate dehydratase
AROD_STRP2,3-dehydroquinate dehydratase
AROD_STRP3,3-dehydroquinate dehydratase
AROD_STRP4,3-dehydroquinate dehydratase
AROD_STRP6,3-dehydroquinate dehydratase
AROD_STRP7,3-dehydroquinate dehydratase
AROD_STRP8,3-dehydroquinate dehydratase
AROD_STRPB,3-dehydroquinate dehydratase
AROD_STRPC,3-dehydroquinate dehydratase
AROD_STRPD,3-dehydroquinate dehydratase
AROD_STRPF,3-dehydroquinate dehydratase
AROD_STRPG,3-dehydroquinate dehydratase
AROD_STRPI,3-dehydroquinate dehydratase
AROD_STRPJ,3-dehydroquinate dehydratase
AROD_STRPM,3-dehydroquinate dehydratase
AROD_STRPN,3-dehydroquinate dehydratase
AROD_STRPQ,3-dehydroquinate dehydratase
AROD_STRPS,3-dehydroquinate dehydratase
AROD_STRPZ,3-dehydroquinate dehydratase
AROD_STRR6,3-dehydroquinate dehydratase
AROD_STRS2,3-dehydroquinate dehydratase
AROD_STRS7,3-dehydroquinate dehydratase
AROD_STRSV,3-dehydroquinate dehydratase
AROD_STRSY,3-dehydroquinate dehydratase
AROD_STRT1,3-dehydroquinate dehydratase
AROD_STRT2,3-dehydroquinate dehydratase
AROD_STRTD,3-dehydroquinate dehydratase
AROD_STRZJ,3-dehydroquinate dehydratase
AROD_STRZP,3-dehydroquinate dehydratase
AROD_STRZT,3-dehydroquinate dehydratase
AROD_SULAC,3-dehydroquinate dehydratase
AROD_SULSO,3-dehydroquinate dehydratase
AROD_SULTO,3-dehydroquinate dehydratase
AROD_SYNFM,3-dehydroquinate dehydratase
AROD_THEAC,3-dehydroquinate dehydratase
AROD_THEGJ,3-dehydroquinate dehydratase
AROD_THEKO,3-dehydroquinate dehydratase
AROD_THEON,3-dehydroquinate dehydratase
AROD_THEVO,3-dehydroquinate dehydratase
AROD_THEYD,3-dehydroquinate dehydratase
AROD_UNCMA,3-dehydroquinate dehydratase
ARODE_CHLMU,Shikimate biosynthesis protein AroDE
ARODE_CHLPN,Shikimate biosynthesis protein AroDE
ARODE_CHLTR,Shikimate biosynthesis protein AroDE
AROE_ACIAC,Shikimate dehydrogenase
AROE_ACIAD,Shikimate dehydrogenase
AROE_ACIB3,Shikimate dehydrogenase
AROE_ACIB5,Shikimate dehydrogenase
AROE_ACIBC,Shikimate dehydrogenase
AROE_ACIBS,Shikimate dehydrogenase
AROE_ACIBT,Shikimate dehydrogenase
AROE_ACIBY,Shikimate dehydrogenase
AROE_ACICJ,Shikimate dehydrogenase
AROE_ACIET,Shikimate dehydrogenase
AROE_ACISJ,Shikimate dehydrogenase
AROE_ACTP2,Shikimate dehydrogenase
AROE_ACTP7,Shikimate dehydrogenase
AROE_ACTPJ,Shikimate dehydrogenase
AROE_ACTSZ,Shikimate dehydrogenase
AROE_AERHH,Shikimate dehydrogenase
AROE_AERS4,Shikimate dehydrogenase
AROE_AGRRK,Shikimate dehydrogenase
AROE_AGRT5,Shikimate dehydrogenase
AROE_ALCBS,Shikimate dehydrogenase
AROE_ALHEH,Shikimate dehydrogenase
AROE_ALISL,Shikimate dehydrogenase
AROE_ALKMQ,Shikimate dehydrogenase
AROE_ALKOO,Shikimate dehydrogenase
AROE_ALTMD,Shikimate dehydrogenase
AROE_ANAD2,Shikimate dehydrogenase
AROE_ANADE,Shikimate dehydrogenase
AROE_ANADF,Shikimate dehydrogenase
AROE_ANASK,Shikimate dehydrogenase
AROE_ANAVT,Shikimate dehydrogenase
AROE_AQUAE,Shikimate dehydrogenase
AROE_ARCFU,Shikimate dehydrogenase
AROE_AROAE,Shikimate dehydrogenase
AROE_ARTCA,Shikimate dehydrogenase
AROE_ARTS2,Shikimate dehydrogenase
AROE_AZOC5,Shikimate dehydrogenase
AROE_AZOSB,Shikimate dehydrogenase
AROE_BACAC,Shikimate dehydrogenase
AROE_BACAH,Shikimate dehydrogenase
AROE_BACC0,Shikimate dehydrogenase
AROE_BACC1,Shikimate dehydrogenase
AROE_BACC2,Shikimate dehydrogenase
AROE_BACC3,Shikimate dehydrogenase
AROE_BACC4,Shikimate dehydrogenase
AROE_BACC7,Shikimate dehydrogenase
AROE_BACCN,Shikimate dehydrogenase
AROE_BACCQ,Shikimate dehydrogenase
AROE_BACCR,Shikimate dehydrogenase
AROE_BACCZ,Shikimate dehydrogenase
AROE_BACHD,Shikimate dehydrogenase
AROE_BACHK,Shikimate dehydrogenase
AROE_BACLD,Shikimate dehydrogenase
AROE_BACSK,Shikimate dehydrogenase
AROE_BACSU,Shikimate dehydrogenase
AROE_BACWK,Shikimate dehydrogenase
AROE_BARBK,Shikimate dehydrogenase
AROE_BARHE,Shikimate dehydrogenase
AROE_BARQU,Shikimate dehydrogenase
AROE_BART1,Shikimate dehydrogenase
AROE_BLOFL,Shikimate dehydrogenase
AROE_BLOPB,Shikimate dehydrogenase
AROE_BORA1,Shikimate dehydrogenase
AROE_BORBR,Shikimate dehydrogenase
AROE_BORPA,Shikimate dehydrogenase
AROE_BORPD,Shikimate dehydrogenase
AROE_BORPE,Shikimate dehydrogenase
AROE_BREBN,Shikimate dehydrogenase
AROE_BRUA1,Shikimate dehydrogenase
AROE_BRUA2,Shikimate dehydrogenase
AROE_BRUAB,Shikimate dehydrogenase
AROE_BRUC2,Shikimate dehydrogenase
AROE_BRUMB,Shikimate dehydrogenase
AROE_BRUME,Shikimate dehydrogenase
AROE_BRUO2,Shikimate dehydrogenase
AROE_BRUSI,Shikimate dehydrogenase
AROE_BRUSU,Shikimate dehydrogenase
AROE_BUCA5,Shikimate dehydrogenase
AROE_BUCAI,Shikimate dehydrogenase
AROE_BUCAP,Shikimate dehydrogenase
AROE_BUCAT,Shikimate dehydrogenase
AROE_BUCBP,Shikimate dehydrogenase
AROE_BUCCC,Shikimate dehydrogenase
AROE_CALBD,Shikimate dehydrogenase
AROE_CALMQ,Shikimate dehydrogenase
AROE_CALS8,Shikimate dehydrogenase
AROE_CARHZ,Shikimate dehydrogenase
AROE_CAUCN,Shikimate dehydrogenase
AROE_CAUCR,Shikimate dehydrogenase
AROE_CELJU,Shikimate dehydrogenase
AROE_CHLCH,Shikimate dehydrogenase
AROE_CHLL2,Shikimate dehydrogenase
AROE_CHLPB,Shikimate dehydrogenase
AROE_CHLPD,Shikimate dehydrogenase
AROE_CHLTE,Shikimate dehydrogenase
AROE_CHRSD,Shikimate dehydrogenase
AROE_CHRVO,Shikimate dehydrogenase
AROE_CITK8,Shikimate dehydrogenase
AROE_CLOB1,Shikimate dehydrogenase
AROE_CLOB6,Shikimate dehydrogenase
AROE_CLOB8,Shikimate dehydrogenase
AROE_CLOBH,Shikimate dehydrogenase
AROE_CLOBJ,Shikimate dehydrogenase
AROE_CLOBL,Shikimate dehydrogenase
AROE_CLOBM,Shikimate dehydrogenase
AROE_CLOP1,Shikimate dehydrogenase
AROE_CLOPE,Shikimate dehydrogenase
AROE_CLOPS,Shikimate dehydrogenase
AROE_COLP3,Shikimate dehydrogenase
AROE_COXB1,Shikimate dehydrogenase
AROE_COXB2,Shikimate dehydrogenase
AROE_COXBN,Shikimate dehydrogenase
AROE_COXBR,Shikimate dehydrogenase
AROE_COXBU,Shikimate dehydrogenase
AROE_CROS8,Shikimate dehydrogenase
AROE_CUPNH,Shikimate dehydrogenase
AROE_CUPPJ,Shikimate dehydrogenase
AROE_CUPTR,Shikimate dehydrogenase
AROE_CYAA5,Shikimate dehydrogenase
AROE_CYAP7,Shikimate dehydrogenase
AROE_DECAR,Shikimate dehydrogenase
AROE_DEHE1,Shikimate dehydrogenase
AROE_DEHSB,Shikimate dehydrogenase
AROE_DEHSC,Shikimate dehydrogenase
AROE_DESAD,Shikimate dehydrogenase
AROE_DESDG,Shikimate dehydrogenase
AROE_DESHY,Shikimate dehydrogenase
AROE_DESRM,Shikimate dehydrogenase
AROE_DICT6,Shikimate dehydrogenase
AROE_DICTD,Shikimate dehydrogenase
AROE_DINSH,Shikimate dehydrogenase
AROE_ECO5E,Shikimate dehydrogenase
AROE_ECO7I,Shikimate dehydrogenase
AROE_ECO8A,Shikimate dehydrogenase
AROE_ECO24,Shikimate dehydrogenase
AROE_ECO27,Shikimate dehydrogenase
AROE_ECO45,Shikimate dehydrogenase
AROE_ECO55,Shikimate dehydrogenase
AROE_ECO57,Shikimate dehydrogenase
AROE_ECO81,Shikimate dehydrogenase
AROE_ECOBW,Shikimate dehydrogenase
AROE_ECODH,Shikimate dehydrogenase
AROE_ECOHS,Shikimate dehydrogenase
AROE_ECOK1,Shikimate dehydrogenase
AROE_ECOL5,Shikimate dehydrogenase
AROE_ECOL6,Shikimate dehydrogenase
AROE_ECOLC,Shikimate dehydrogenase
AROE_ECOLI,Shikimate dehydrogenase
AROE_ECOLU,Shikimate dehydrogenase
AROE_ECOSE,Shikimate dehydrogenase
AROE_ECOSM,Shikimate dehydrogenase
AROE_ECOUT,Shikimate dehydrogenase
AROE_EDWI9,Shikimate dehydrogenase
AROE_ENT38,Shikimate dehydrogenase
AROE_ERWCT,Shikimate dehydrogenase
AROE_ERWT9,Shikimate dehydrogenase
AROE_EXIS2,Shikimate dehydrogenase
AROE_EXISA,Shikimate dehydrogenase
AROE_GEOBB,Shikimate dehydrogenase
AROE_GEOMG,Shikimate dehydrogenase
AROE_GEOSL,Shikimate dehydrogenase
AROE_GEOSM,Shikimate dehydrogenase
AROE_GEOSW,Shikimate dehydrogenase
AROE_GLUOX,Shikimate dehydrogenase
AROE_HAEDU,Shikimate dehydrogenase
AROE_HAEI8,Shikimate dehydrogenase
AROE_HAEIE,Shikimate dehydrogenase
AROE_HAEIG,Shikimate dehydrogenase
AROE_HAEIN,Shikimate dehydrogenase
AROE_HAEPS,Shikimate dehydrogenase
AROE_HAES1,Shikimate dehydrogenase
AROE_HAES2,Shikimate dehydrogenase
AROE_HAHCH,Shikimate dehydrogenase
AROE_HALHL,Shikimate dehydrogenase
AROE_HALLT,Shikimate dehydrogenase
AROE_HALMA,Shikimate dehydrogenase
AROE_HALOH,Shikimate dehydrogenase
AROE_HALS3,Shikimate dehydrogenase
AROE_HALSA,Shikimate dehydrogenase
AROE_HALWD,Shikimate dehydrogenase
AROE_HELAH,Shikimate dehydrogenase
AROE_HELHP,Shikimate dehydrogenase
AROE_HELP2,Shikimate dehydrogenase
AROE_HELPG,Shikimate dehydrogenase
AROE_HELPH,Shikimate dehydrogenase
AROE_HELPJ,Shikimate dehydrogenase
AROE_HELPY,Shikimate dehydrogenase
AROE_HERAR,Shikimate dehydrogenase
AROE_HYPNA,Shikimate dehydrogenase
AROE_IDILO,Shikimate dehydrogenase
AROE_IGNH4,Shikimate dehydrogenase
AROE_JANMA,Shikimate dehydrogenase
AROE_JANSC,Shikimate dehydrogenase
AROE_LACLA,Shikimate dehydrogenase
AROE_LACLM,Shikimate dehydrogenase
AROE_LACLS,Shikimate dehydrogenase
AROE_LACSS,Shikimate dehydrogenase
AROE_LARHH,Shikimate dehydrogenase
AROE_LEGPA,Shikimate dehydrogenase
AROE_LEGPC,Shikimate dehydrogenase
AROE_LEGPH,Shikimate dehydrogenase
AROE_LEGPL,Shikimate dehydrogenase
AROE_LEPBJ,Shikimate dehydrogenase
AROE_LEPBL,Shikimate dehydrogenase
AROE_LEPCP,Shikimate dehydrogenase
AROE_LEPIC,Shikimate dehydrogenase
AROE_LEPIN,Shikimate dehydrogenase
AROE_LISIN,Shikimate dehydrogenase
AROE_LISMF,Shikimate dehydrogenase
AROE_LISMO,Shikimate dehydrogenase
AROE_LYSSC,Shikimate dehydrogenase
AROE_MACCJ,Shikimate dehydrogenase
AROE_MAGSA,Shikimate dehydrogenase
AROE_MAGSM,Shikimate dehydrogenase
AROE_MARAV,Shikimate dehydrogenase
AROE_MARMM,Shikimate dehydrogenase
AROE_MESSB,Shikimate dehydrogenase
AROE_META3,Shikimate dehydrogenase
AROE_METAC,Shikimate dehydrogenase
AROE_METBF,Shikimate dehydrogenase
AROE_METBU,Shikimate dehydrogenase
AROE_METCA,Shikimate dehydrogenase
AROE_METFK,Shikimate dehydrogenase
AROE_METJA,Shikimate dehydrogenase
AROE_METKA,Shikimate dehydrogenase
AROE_METM6,Shikimate dehydrogenase
AROE_METM7,Shikimate dehydrogenase
AROE_METMA,Shikimate dehydrogenase
AROE_METMP,Shikimate dehydrogenase
AROE_METPP,Shikimate dehydrogenase
AROE_METRJ,Shikimate dehydrogenase
AROE_METS3,Shikimate dehydrogenase
AROE_METSB,Shikimate dehydrogenase
AROE_METST,Shikimate dehydrogenase
AROE_METTH,Shikimate dehydrogenase
AROE_METTP,Shikimate dehydrogenase
AROE_METVS,Shikimate dehydrogenase
AROE_MICAN,Shikimate dehydrogenase
AROE_MOOTA,Shikimate dehydrogenase
AROE_NATPD,Shikimate dehydrogenase
AROE_NEICI,Shikimate dehydrogenase
AROE_NEIFL,Shikimate dehydrogenase
AROE_NEIG1,Shikimate dehydrogenase
AROE_NEIGO,Shikimate dehydrogenase
AROE_NEILA,Shikimate dehydrogenase
AROE_NEIM0,Shikimate dehydrogenase
AROE_NEIMA,Shikimate dehydrogenase
AROE_NEIMB,Shikimate dehydrogenase
AROE_NEIMF,Shikimate dehydrogenase
AROE_NEIMU,Shikimate dehydrogenase
AROE_NEIPH,Shikimate dehydrogenase
AROE_NEIPO,Shikimate dehydrogenase
AROE_NITEC,Shikimate dehydrogenase
AROE_NITEU,Shikimate dehydrogenase
AROE_NITHX,Shikimate dehydrogenase
AROE_NITMS,Shikimate dehydrogenase
AROE_NITMU,Shikimate dehydrogenase
AROE_NITOC,Shikimate dehydrogenase
AROE_NITWN,Shikimate dehydrogenase
AROE_NOSS1,Shikimate dehydrogenase
AROE_OCEIH,Shikimate dehydrogenase
AROE_OLICO,Shikimate dehydrogenase
AROE_PARDP,Shikimate dehydrogenase
AROE_PARL1,Shikimate dehydrogenase
AROE_PASMU,Shikimate dehydrogenase
AROE_PECCP,Shikimate dehydrogenase
AROE_PELPB,Shikimate dehydrogenase
AROE_PELPD,Shikimate dehydrogenase
AROE_PELUB,Shikimate dehydrogenase
AROE_PHEZH,Shikimate dehydrogenase
AROE_PHOLL,Shikimate dehydrogenase
AROE_PHOPR,Shikimate dehydrogenase
AROE_PROA2,Shikimate dehydrogenase
AROE_PROM0,Shikimate dehydrogenase
AROE_PROM2,Shikimate dehydrogenase
AROE_PROM5,Shikimate dehydrogenase
AROE_PROM9,Shikimate dehydrogenase
AROE_PROMH,Shikimate dehydrogenase
AROE_PROMP,Shikimate dehydrogenase
AROE_PROMS,Shikimate dehydrogenase
AROE_PROVI,Shikimate dehydrogenase
AROE_PSEA6,Shikimate dehydrogenase
AROE_PSEA7,Shikimate dehydrogenase
AROE_PSEAE,Shikimate dehydrogenase
AROE_PSEHT,Shikimate dehydrogenase
AROE_PSEMY,Shikimate dehydrogenase
AROE_PSEU5,Shikimate dehydrogenase
AROE_PSYA2,Shikimate dehydrogenase
AROE_PSYCK,Shikimate dehydrogenase
AROE_PSYIN,Shikimate dehydrogenase
AROE_PYRAB,Shikimate dehydrogenase
AROE_PYRAE,Shikimate dehydrogenase
AROE_PYRFU,Shikimate dehydrogenase
AROE_PYRIL,Shikimate dehydrogenase
AROE_PYRNV,Shikimate dehydrogenase
AROE_RHIE6,Shikimate dehydrogenase
AROE_RHIEC,Shikimate dehydrogenase
AROE_RHILO,Shikimate dehydrogenase
AROE_RHIME,Shikimate dehydrogenase
AROE_RHISN,Shikimate dehydrogenase
AROE_RHOP2,Shikimate dehydrogenase
AROE_RHOPA,Shikimate dehydrogenase
AROE_RHOPB,Shikimate dehydrogenase
